

John Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Abode	Tristram court
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1793
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	7 Apr 1793
Register	Baptisms 1793, Page 278, Entry 543
Source	LDS Film 93833
Parent Of	Mary Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038564&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038564&Relationship=2ndParent



