

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1801
Witnesses	Thos. Howard; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 121, Entry 128
Source	LDS Film 93839
Witnessed Marriage Of	John Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008440&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008440&Relationship=Bride



