

Edwin Atkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180443
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Atkins
Parent's Occupation (As Documented)	_________ man?
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Pall Mall
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1844
Baptising Minister	Tho MacGill, Curate
Notes	[very faint entry]
Register	Baptisms 1843 - 1844, Page 93, Entry 742
Source	LDS Film 93884
Parent	William Atkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180443&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180443&Relationship=2ndParent



