

Jonathan Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008103
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Nicholson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 21
Source	LDS Film 1656376
Parent	James Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008103&Relationship=1stParent



