

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1796
Witnesses	Thomas Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 169, Entry 2434
Source	LDS Film 1656149
Witnessed Marriage Of	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006381&Relationship=Groom
Witnessed Marriage Of	Ann Kimlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006381&Relationship=Bride



