

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Basnett Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1777
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	16 May 1777
Notes	John Shewell Curate & James Lowe Ch. Warden [written at bottom of page]
Register	Baptisms 1776 - 1779, Page 13, Entry 40
Source	LDS Film 1656377
Parent Of	Ellen Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016282&Relationship=Baptised



