

Thomas Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020797
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cook
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Nov 1768
Register	Burials 1765 - 1769, Page 40, Entry 8
Source	LDS Film 1656377
Parent	Willm. Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020797&Relationship=1stParent



