

Peter Formby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024355
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Formby
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jul 1828
Witnesses	Edward Coventry; Peter Formby
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 151, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Leger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024355&Relationship=Groom
Witnessed Marriage Of	Jane Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024355&Relationship=Bride



