

Mary Best	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068071
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Best
Married Surname	Williamson
Spouse's Occupation (As Documented)	Cotton Manufacturer
Spouse's Occupation (Standardised)	Cotton Manufacturer
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1799
Status	Spinster
Witnesses	Elizabeth Street; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 252, Entry 305
Source	LDS Film 1656574
Witnessed By	Elizabeth Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068071&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068071&Relationship=Witness_2
Married To	George Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068071&Relationship=Groom



