

Miles Timons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500087258
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Timons
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1762
Witnesses	Thos. Woods; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 56, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048671&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048671&Relationship=Witness_2
Married To	Ruth Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048671&Relationship=Bride
Miles Timons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500087258
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Timons
Name Suffixes	Sr
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1899), N-Z, SUPRA
Miles Timons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500087258
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Timons
Name Suffixes	Sr
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1899), N-Z, SUPRA
Miles Timons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500087258
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Timons
Name Suffixes	Sr
Gender	Male
Year	1780
Value	100
Qualifier	value above
Source	FHL Film 2106805
Miles Timons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500087258
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Timons
Name Suffixes	Sr
Gender	Male
Year	1780
Value	100
Qualifier	value above
Source	FHL Film 2106805



