

Alexander Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040786
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wilson
Gender	Male
Abode	Lambert Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1841
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	John Price; Agnes Price, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 134, Entry 236
Source	LDS Film 1068927
Witnessed By	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040786&Relationship=Witness_1
Witnessed By	Agnes Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040786&Relationship=Witness_2
Married To	Mary Morley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040786&Relationship=Bride



