

Betty McGwire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038238
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	McGwire
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Work-house
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1784
Register	Burials 1781 - 1784, Page 83, Entry 36
Source	LDS Film 93913
Married To	Charles McGwire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038238&Relationship=Spouse



