

John Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	Parr St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Feb 1859
Register	Baptisms 1858 - 1859, Page 388, Entry 3100
Source	LDS Film 1656561
Parent Of	Ann Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248185&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248185&Relationship=2ndParent



