

Esther Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086253
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Lloyd
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Comus St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1815
Register	Baptisms 1814 - 1815, Page 232, Entry 1851
Source	LDS Film 1656378
Parent Of	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086253&Relationship=Baptised
Married To	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086253&Relationship=1stParent



