

John Guile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guile
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederic street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Oct 1781
Date Of Death	2 Oct 1781
Register	Burials 1781, Page 37, Entry 299
Source	LDS Film 93833
Parent	Henry Guile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033288&Relationship=1stParent



