

John Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1839
Date Of Child's Birth	25 Oct 1839
Register	Baptisms 1836 - 1840, Page 53, Entry 9
Source	LDS Film 396375
Parent Of	George Wentworth Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431405&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431405&Relationship=2ndParent



