

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clayton Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 148, Entry 1179
Source	LDS Film 1656423
Parent	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158222&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158222&Relationship=2ndParent



