

Frances Nevin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195438
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Nevin
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Up. Frederick Street
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1850
Register	Baptisms 1838 - 1905, Page 38, Entry 300
Source	LDS Film 1546062
Parent Of	Robert Nevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195438&Relationship=Baptised
Married To	Robert Nevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195438&Relationship=1stParent



