

Catharine Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096876
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Powell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maddock St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1819
Register	Baptisms 1819 - 1820, Page 67, Entry 532
Source	LDS film 1656378
Parent Of	Richard Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096876&Relationship=Baptised
Married To	Samuel Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096876&Relationship=1stParent



