

Elizabeth Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009036
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ainsworth
Married Surname	Carson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jul 1802
Status	Spinster
Witnesses	George Carson; Edward Coventry, Junr.
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 196, Entry 254
Source	LDS Film 93839
Witnessed By	George Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009036&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009036&Relationship=Witness_2
Married To	James Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009036&Relationship=Groom



