

Mary Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088527
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ball
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Jordan St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1816
Notes	[Father's name initially entered as John and then corrected to Samuel.]
Register	Baptisms 1815 - 1816, Page 148, Entry 1179
Source	LDS Film 1656378
Parent Of	John Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088527&Relationship=Baptised
Married To	Samuel Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088527&Relationship=1stParent



