

Henry Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200585
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	113 Victoria Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1842 - 1869, Page 56, Entry 448
Source	LDS Film 1656149
Parent Of	Jane Moore Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200585&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200585&Relationship=2ndParent



