

William Heywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094284
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Heywood
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	17 Apr 1795
Date Of Spouse's Death	14 Apr 1795
Register	Burials 1790 - 1812, Page 24, Entry 4
Source	LDS Film 1647560
Married To	Alice Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094284&Relationship=Deceased



