

Benjamin Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032721
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wilcock
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Cumberland Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 44, Entry 3
Parent	Joseph Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032721&Relationship=1stParent



