

John Lynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lynn
Gender	Male
Abode	Cunliffe street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1788
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	14 Jun 1788
Register	Baptisms 1788, Page 192, Entry 949
Source	LDS Film 93833
Parent Of	John Lynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030650&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030650&Relationship=2ndParent



