

John Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Freemasons Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1810
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Nov 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075532&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075532&Relationship=2ndParent



