

Nancy Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047658
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Lloyd
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Crosshall Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1798
Date Of Child's Birth	4 Jun 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1039
Source	LDS Film 93833
Parent Of	Elizabeth Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047658&Relationship=Baptised
Married To	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047658&Relationship=1stParent



