

Matthew Scholefield Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117310
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Scholefield
Surname	Almond
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Regent Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 69, Entry 545
Source	LDS 1656419
Parent	William Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117310&Relationship=1stParent
Parent	Mary Ann Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117310&Relationship=2ndParent



