

Nathaniel Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022539
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Armstrong
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 76, Entry 1
Source	LDS Film 1656377
Parent Of	Thos. Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022539&Relationship=Deceased



