

Jacob Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093227
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Adams
Gender	Male
Abode	Cockspur St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 277, Entry 137
Source	LDS film 1658130
Parent Of	Alice Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093227&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093227&Relationship=2ndParent



