

Philip Groves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199055
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Groves
Gender	Male
Abode	Springfield Street
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	24 May 1857
Register	Baptisms 1852 -1898, Page 41
Source	LDS Film 1656197
Parent Of	Thomas Edward Groves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199055&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199055&Relationship=2ndParent



