

Thomas Southern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southern
Gender	Male
Abode	Lancelot's hey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1795
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Jun 1794
Register	Baptisms 1794 - 1795, Page 328, Entry 305
Source	LDS Film 93833
Parent Of	William Southern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041904&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041904&Relationship=2ndParent



