

Richard Brown Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143839
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Brown
Surname	Woodward
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Summer Seat
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Nov 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1828 - 1846, Page 43, Entry 34
Source	LDS Film 1656373
Parent	Hugh Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143839&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143839&Relationship=2ndParent



