

James Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187846
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Adams
Gender	Male
Abode	Pembroke Gardens
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 60, Entry 479
Source	LDS Film 93885
Parent Of	Eleanor Harriet Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187846&Relationship=Baptised
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187846&Relationship=2ndParent



