

Sarah Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041004
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hodgson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Pool lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Feb 1787
Date Of Death	23 Feb 1787
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 69, Entry 59
Source	LDS Film 93833
Parent	Henry Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041004&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041004&Relationship=2ndParent



