

Susanna Gude	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043381
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Gude
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Matthew street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Nov 1790
Date Of Death	15 Nov 1790
Age At Death	1 mth
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 90, Entry 233
Source	LDS Film 93833
Parent	Thomas Gude	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043381&Relationship=1stParent
Parent	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043381&Relationship=2ndParent



