

William Hazler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hazler
Gender	Male
Abode	Gascoyne St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Apr 1812
Register	Baptisms 1812, Page 47, Entry 258
Source	LDS Film 93833
Parent Of	Joseph Hazler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077875&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077875&Relationship=2ndParent



