

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048911
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1764
Witnesses	Peter Winstanly; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 75, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Nicholas Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048911&Relationship=Groom
Witnessed Marriage Of	Elizabeth Farrar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048911&Relationship=Bride



