

Mary Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186427
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ross
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Knight St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1845
Date Of Child's Birth	26 Oct 1845
Register	Baptisms 1844 -1846, Page 362, Entry 2892
Source	LDS Film 93884
Parent Of	Robert Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186427&Relationship=Baptised
Married To	James Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186427&Relationship=1stParent



