

William Leatham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leatham
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Sep 1820
Witnesses	William Leatham; Christieny Williams
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 212, Entry 1741
Source	LDS Film 1656150
Witnessed Marriage Of	John Borris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018160&Relationship=Groom
Witnessed Marriage Of	Jane Hutton Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018160&Relationship=Bride



