

Joseph Blackhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254949
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackhurst
Gender	Male
Abode	Soho St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	30 May 1860
Register	Baptisms 1860 - 1861, Page 24, Entry 192
Source	LDS Film 1656561
Parent Of	Ann Jane Blackhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254949&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254949&Relationship=2ndParent



