

Alexander Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040109
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Carson
Gender	Male
Abode	Chorley street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	29 Mar 1786
Register	Burials 1785 - 1787, Page 65, Entry 76
Source	LDS Film 93833
Parent Of	Catharine Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040109&Relationship=Deceased
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040109&Relationship=2ndParent



