

William Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Cook Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Nov 1779
Register	Baptisms 1776 - 1779, Page 50, Entry 629
Source	LDS Film 93833
Parent Of	Catherine Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018262&Relationship=Baptised



