

Jonathan Webberley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115041
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Webberley
Gender	Male
Abode	Gill Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12397
Source	LDS Film 560881
Parent Of	Sarah K. Webberley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115041&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115041&Relationship=2ndParent



