

Timothy Elliott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117449
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Elliott
Gender	Male
Abode	Carlton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1826
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1825 - 1826, Page 86, Entry 684
Source	LDS 1656419
Parent Of	Joseph Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117449&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117449&Relationship=2ndParent



