

Margaret Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131299
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parr
Gender	Female
Abode	Christian Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Nov 1826
Age At Death	82 yrs
Age At Death (Years)	82
Burying Minister	J. R. Tetlow, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 315, Entry 119
Source	LDS Film 1468980



