

Robert D Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100035
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	D
Surname	Allen
Gender	Male
Abode	Mann Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Feb 1828
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 20, Entry 1286
Source	LDS Film 560881
Parent	Bailey Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100035&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100035&Relationship=2ndParent



