

Ann Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016072
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dutton
Parent's Occupation (As Documented)	Yeoman
Parent's Occupation (Standardised)	Yeoman
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1762
Register	Burials 1754 - 1765, Page 109, Entry 38
Source	LDS Film 1656376
Parent	Ralph Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016072&Relationship=1stParent



