

John Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cookson
Gender	Male
Abode	Egypt St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 53, Entry 419
Source	LDS Film 93878
Parent Of	John Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132005&Relationship=Baptised
Married To	Mary Anne Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132005&Relationship=2ndParent



