

Jane Quick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422568
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Quick
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Jul 1797
Date Of Child's Birth	7 Jul 1797
Notes	[One of eleven entries noted as] having been Baptized but never registered, now registered this 12th Day of November 1808, by the Revd. John Smith Minister
Source	LDS Film 1468980
Parent Of	Martha Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422568&Relationship=Baptised
Married To	James Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422568&Relationship=1stParent



