

Nathaniel Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001687
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Wardley
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Nov 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 14
Source	LDS Film 1656376
Parent Of	John Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001687&Relationship=Baptised



