

Hugh Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026908
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hamilton
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1775
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1775 - 1776, Page 7, Entry 293
Source	LDS Film 1656377
Parent Of	Sarah Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026908&Relationship=Deceased



