

Margaret Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050828
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cross
Married Surname	Scasbrick
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Aug 1799
Status	Spinster
Witnesses	Robt. Youd; Thos. Hulker
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101] [Groom signed his surname] Scarsbrick
Register	Marriages 1797 - 1801, Page 85, Entry 3073
Source	LDS Film 1656150
Witnessed By	Robt. Youd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050828&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050828&Relationship=Witness_2
Married To	John Scasbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050828&Relationship=Groom



