

Joshua Collet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117895
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Collet
Gender	Male
Abode	Queen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 142, Entry 1130
Source	LDS 1656419
Parent Of	Ellen Collet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117895&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117895&Relationship=2ndParent



