

Sarah Farrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429199
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Farrell
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1837
Date Of Child's Birth	16 Mar 1837
Register	Baptisms 1836 - 1840, Page 13, Entry 2
Source	LDS Film 396375
Parent Of	Sarah Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429199&Relationship=Baptised
Married To	James Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429199&Relationship=1stParent



