

William Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Gender	Male
Abode	Ormond St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1825
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	P.
Register	Baptisms 1825, Page 164, Entry 1306
Source	LDS Film 1656419
Parent Of	William Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115241&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115241&Relationship=2ndParent



