

Francis Borrowscales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148750
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Borrowscales
Gender	Male
Abode	William Street North
Year	1835 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1835
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	14 Nov 1834
Register	Baptisms 1834 - 1926, Page 2, Entry 14
Source	LDS Film 1656207
Parent Of	William Borrowscales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148750&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148750&Relationship=2ndParent



