

Richard Lovelady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008189
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lovelady
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1800
Witnesses	Richard Lovelady, (X); John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Bell, Officiating Minister
Register	Marriages 1799 - 1801, Page 95, Entry 327
Source	LDS Film 93839
Witnessed Marriage Of	Arthur Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008189&Relationship=Groom
Witnessed Marriage Of	Martha Vernom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008189&Relationship=Bride



