

Lancelot Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030292
First Name (With Contractions)	Lancelot
First Name (Without Contractions)	Lancelot
Surname	Walker
Gender	Male
Abode	New Hall street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1788
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	22 Jun 1788
Notes	[Date unclear ink faded]
Register	Baptisms 1788, Page 186, Entry 589
Source	LDS Film 93833
Parent Of	Thomas? Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030292&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030292&Relationship=2ndParent



