

Peter Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033355
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Derby Square
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1781
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	23 Dec 1781
Register	Burials 1781, Page 38, Entry 366
Source	LDS Film 93833
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033355&Relationship=Deceased



