

William Tyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyson
Gender	Male
Abode	46 Gt Richmond Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 51, Entry 407
Source	LDS Film 1656149
Parent Of	Peter Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200022&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200022&Relationship=2ndParent



