

John William Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Beard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pall Mall
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 285, Entry 2277
Source	LDS Film 1656423
Parent	Hugh Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163093&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163093&Relationship=2ndParent



