

Mary Waln	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094395
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Waln
Former/Maiden/Other Surname 1	Lace
Gender	Female
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Apr 1796
Date Of Child's Death	2 Apr 1796
Register	Burials 1790 - 1812, Page 28, Entry 27
Source	LDS Film 1647560
Parent Of	Ann Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094395&Relationship=Deceased
Married To	William Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094395&Relationship=1stParent



