

Emma Ramsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121038
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Ramsey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1194
Source	LDS Film 1068891
Parent	Henry Ramsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121038&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121038&Relationship=2ndParent



